18|20018|alternating catena
33|20033|alternating catena
53|20053|alternating catena
55|20055|alternating catena
56|20056|alternating catena
75|20075|alternating catena
141|20141|alternating catena
142|20142|alternating catena
150|20150|alternating catena
151|20151|alternating catena
41|30041|alternating catena
87|30087|alternating catena
91|30091|alternating catena
92|30092|alternating catena
136|30136|alternating catena
138|30138|alternating catena
154|30154|alternating catena
168|30168|alternating catena
196|30196|alternating catena
197|30197|alternating catena
203|30203|alternating catena
222|30222|alternating catena
233|30233|alternating catena
238|30238|alternating catena
238|30238|alternating catena
240|30240|alternating catena
243|30243|alternating catena
244|30244|alternating catena
249|30249|alternating catena
254|30254|alternating catena
303|30303|alternating catena
304|30304|alternating catena
305|30305|alternating catena
306|30306|alternating catena
310|30310|alternating catena
311|30311|alternating catena
313|30313|alternating catena
315|30315|alternating catena
316|30316|alternating catena
317|30317|alternating catena
318|30318|alternating catena
320|30320|alternating catena
332|30332|alternating catena
333|30333|alternating catena
334|30334|alternating catena
354|30354|alternating catena
357|30357|alternating catena
362|30362|alternating catena
366|30366|alternating catena
370|30370|alternating catena
374|30374|alternating catena
377|30377|alternating catena
379|30379|alternating catena
392|30392|alternating catena
397|30397|alternating catena
423|30423|alternating catena
423|30423|alternating catena
426|30426|alternating catena
427|30427|alternating catena
428|30428|alternating catena
430|30430|alternating catena
434|30434|alternating catena
437|30437|alternating catena
441|30441|alternating catena
442|30442|alternating catena
453|30453|alternating catena
455|30455|alternating catena
463|30463|alternating catena
589|30589|alternating catena
590|30590|alternating catena
596|30596|alternating catena
598|30598|alternating catena
599|30599|alternating catena
600|30600|alternating catena
607|30607|alternating catena
608|30608|alternating catena
621|30621|alternating catena
623|30623|alternating catena
649|30649|alternating catena
684|30684|alternating catena
719|30719|alternating catena
720|30720|alternating catena
720|30720|alternating catena
721|30721|alternating catena
722|30722|alternating catena
723|30723|alternating catena
727|30727|alternating catena
728|30728|alternating catena
729|30729|alternating catena
730|30730|alternating catena
731|30731|alternating catena
732|30732|alternating catena
733|30733|alternating catena
734|30734|alternating catena
735|30735|alternating catena
736|30736|alternating catena
737|30737|alternating catena
738|30738|alternating catena
739|30739|alternating catena
740|30740|alternating catena
741|30741|alternating catena
742|30742|alternating catena
743|30743|alternating catena
744|30744|alternating catena
749|30749|alternating catena
770|30770|alternating catena
772|30772|alternating catena
807|30807|alternating catena
817|30817|alternating catena
818|30818|alternating catena
819|30819|alternating catena
820|30820|alternating catena
821|30821|alternating catena
822|30822|alternating catena
822|30822|alternating catena
832|30832|alternating catena
832|30832|alternating catena
833|30833|alternating catena
834|30834|alternating catena
835|30835|alternating catena
836|30836|alternating catena
840|30840|alternating catena
841|30841|alternating catena
842|30842|alternating catena
846|30846|alternating catena
847|30847|alternating catena
848|30848|alternating catena
850|30850|alternating catena
853|30853|alternating catena
854|30854|alternating catena
855|30855|alternating catena
856|30856|alternating catena
857|30857|alternating catena
858|30858|alternating catena
859|30859|alternating catena
861|30861|alternating catena
862|30862|alternating catena
863|30863|alternating catena
865|30865|alternating catena
869|30869|alternating catena
874|30874|alternating catena
878|30878|alternating catena
879|30879|alternating catena
881|30881|alternating catena
881|30881|alternating catena
881|30881|alternating catena
883|30883|alternating catena
884|30884|alternating catena
884|30884|alternating catena
885|30885|alternating catena
886|30886|alternating catena
888|30888|alternating catena
889|30889|alternating catena
890|30890|alternating catena
891|30891|alternating catena
893|30893|alternating catena
918|30918|alternating catena
949|30949|alternating catena
970|30970|alternating catena
978|30978|alternating catena
993|30993|alternating catena
994|30994|alternating catena
994|30994|alternating catena
1016|31016|alternating catena
1016|31016|alternating catena
1016|31016|alternating catena
1021|31021|alternating catena
1027|31027|alternating catena
1029|31029|alternating catena
1043|31043|alternating catena
1066|31066|alternating catena
1112|31112|alternating catena
1130|31130|alternating catena
1137|31137|alternating catena
1156|31156|alternating catena
1160|31160|alternating catena
1177|31177|alternating catena
1178|31178|alternating catena
1182|31182|alternating catena
1183|31183|alternating catena
1230|31230|alternating catena
1252|31252|alternating catena
1253|31253|alternating catena
1254|31254|alternating catena
1255|31255|alternating catena
1256|31256|alternating catena
1261|31261|alternating catena
1262|31262|alternating catena
1263|31263|alternating catena
1264|31264|alternating catena
1265|31265|alternating catena
1266|31266|alternating catena
1267|31267|alternating catena
1268|31268|alternating catena
1271|31271|alternating catena
1302|31302|alternating catena
1304|31304|alternating catena
1332|31332|alternating catena
1336|31336|alternating catena
1336|31336|alternating catena
1337|31337|alternating catena
1366|31366|alternating catena
1370|31370|alternating catena
1374|31374|alternating catena
1387|31387|alternating catena
1411|31411|alternating catena
1412|31412|alternating catena
1506|31506|alternating catena
1507|31507|alternating catena
1516|31516|alternating catena
1523|31523|alternating catena
1524|31524|alternating catena
1533|31533|alternating catena
1534|31534|alternating catena
1536|31536|alternating catena
1537|31537|alternating catena
1613|31613|alternating catena
1616|31616|alternating catena
1707|31707|alternating catena
1769|31769|alternating catena
1772|31772|alternating catena
1814|31814|alternating catena
1817|31817|alternating catena
1818|31818|alternating catena
1819|31819|alternating catena
1820|31820|alternating catena
1821|31821|alternating catena
1822|31822|alternating catena
1839|31839|alternating catena
1840|31840|alternating catena
1842|31842|alternating catena
1844|31844|alternating catena
1895|31895|alternating catena
1909|31909|alternating catena
1910|31910|alternating catena
1913|31913|alternating catena
1915|31915|alternating catena
1919|31919|alternating catena
1925|31925|alternating catena
1926|31926|alternating catena
1929|31929|alternating catena
1930|31930|alternating catena
1935|31935|alternating catena
1936|31936|alternating catena
1937|31937|alternating catena
1938|31938|alternating catena
1939|31939|alternating catena
1942|31942|alternating catena
1943|31943|alternating catena
1945|31945|alternating catena
1947|31947|alternating catena
1949|31949|alternating catena
1950|31950|alternating catena
1953|31953|alternating catena
1961|31961|alternating catena
1962|31962|alternating catena
1963|31963|alternating catena
1964|31964|alternating catena
1965|31965|alternating catena
1967|31967|alternating catena
1969|31969|alternating catena
1973|31973|alternating catena
1976|31976|alternating catena
1977|31977|alternating catena
1978|31978|alternating catena
1979|31979|alternating catena
1980|31980|alternating catena
1983|31983|alternating catena
1984|31984|alternating catena
1985|31985|alternating catena
1987|31987|alternating catena
1988|31988|alternating catena
1991|31991|alternating catena
1992|31992|alternating catena
1993|31993|alternating catena
1994|31994|alternating catena
1995|31995|alternating catena
1996|31996|alternating catena
1999|31999|alternating catena
2000|32000|alternating catena
2002|32002|alternating catena
2006|32006|alternating catena
2007|32007|alternating catena
2008|32008|alternating catena
2011|32011|alternating catena
2012|32012|alternating catena
2013|32013|alternating catena
2100|32100|alternating catena
2101|32101|alternating catena
2102|32102|alternating catena
2103|32103|alternating catena
2104|32104|alternating catena
2105|32105|alternating catena
2106|32106|alternating catena
2107|32107|alternating catena
2109|32109|alternating catena
2110|32110|alternating catena
2125|32125|alternating catena
2129|32129|alternating catena
2148|32148|alternating catena
2184|32184|alternating catena
2185|32185|alternating catena
2186|32186|alternating catena
2187|32187|alternating catena
2188|32188|alternating catena
2190|32190|alternating catena
2192|32192|alternating catena
2197|32197|alternating catena
2202|32202|alternating catena
2203|32203|alternating catena
2206|32206|alternating catena
2207|32207|alternating catena
2214|32214|alternating catena
2242|32242|alternating catena
2248|32248|alternating catena
2257|32257|alternating catena
2285|32285|alternating catena
2381|32381|alternating catena
2395|32395|alternating catena
2452|32452|alternating catena
2453|32453|alternating catena
2470|32470|alternating catena
2480|32480|alternating catena
2481|32481|alternating catena
2538|32538|alternating catena
2572|32572|alternating catena
2573|32573|alternating catena
